country,prefix,connection_cost,Retail Peak,Retail Off peak
United Kingdom,44913710,0,6.84775,6.84775
United Kingdom,44913711,0,4.19575,4.19575
United Kingdom,44913712,2.0833,0.02275,0.02275
United Kingdom,44913713,2.5,0.02275,0.02275
United Kingdom,44913714,3.3333,0.02275,0.02275
United Kingdom,44913715,4.1667,0.02275,0.02275
United Kingdom,44913716,5,0.02275,0.02275
United Kingdom,44913717,0.3333,0.78325,0.78325
United Kingdom,44913718,1.25,2.8665,2.8665
United Kingdom,44913719,1.6667,3.8155,3.8155
United Kingdom,44913720,1.6667,0.02275,0.02275
United Kingdom,44913721,0,0.30875,0.30875
United Kingdom,44913722,0,0.70525,0.70525
United Kingdom,44913723,0,0.897,0.897
United Kingdom,44913724,0,0.08125,0.08125
United Kingdom,44913725,0,1.16025,1.16025
United Kingdom,44913726,0,1.44625,1.44625
United Kingdom,44913727,0,1.90125,1.90125
United Kingdom,44913728,0,2.964,2.964
United Kingdom,44913729,0,3.43525,3.43525
United Kingdom,44913730,0,1.352,1.352
United Kingdom,44913731,0,1.16025,1.16025
United Kingdom,44913732,0,0.97175,0.97175
United Kingdom,44913733,0,0.5915,0.5915
United Kingdom,44913734,0.4167,0.02275,0.02275
United Kingdom,44913735,0.625,0.02275,0.02275
United Kingdom,44913736,0,1.44625,1.44625
United Kingdom,44913737,0,3.8155,3.8155
United Kingdom,44913738,0.8333,0.02275,0.02275
United Kingdom,44913739,1.25,0.02275,0.02275
United Kingdom,44913745,0,0.234,0.234
United Kingdom,44913746,0,0.10075,0.10075
United Kingdom,44913747,0,0.78325,0.78325
United Kingdom,44913748,0,0.1365,0.1365
United Kingdom,44913749,0,0.897,0.897
United Kingdom,44913750,0,0.195,0.195
United Kingdom,44913751,0,1.352,1.352
United Kingdom,44913752,0,0.12025,0.12025
United Kingdom,44913753,0,0.8775,0.8775
United Kingdom,44913754,0,1.25775,1.25775
United Kingdom,44913755,0,0.25025,0.25025
United Kingdom,44913756,0,0.04225,0.04225
United Kingdom,44913757,0,0.70525,0.70525
United Kingdom,44982001,0.8333,0.02275,0.02275
United Kingdom,44982002,0,1.90125,1.90125
United Kingdom,44982003,0.8333,0.02275,0.02275
United Kingdom,44982005,0.8333,0.02275,0.02275
United Kingdom,44982006,0.8333,0.02275,0.02275
United Kingdom,44982007,0,1.44625,1.44625
United Kingdom,44982008,0.625,0.02275,0.02275
United Kingdom,44982009,0.8333,0.02275,0.02275
United Kingdom,44982010,0,0.12025,0.12025
United Kingdom,44982011,0,6.84775,6.84775
United Kingdom,44982012,0,1.92075,1.92075
United Kingdom,44982013,0,0.12025,0.12025
United Kingdom,44982015,0,0.156,0.156
United Kingdom,44982016,0,0.156,0.156
United Kingdom,44982017,0,0.12025,0.12025
United Kingdom,44982018,0.0833,0.2145,0.2145
United Kingdom,44982019,0,0.12025,0.12025
United Kingdom,44982020,0.5833,0.02275,0.02275
United Kingdom,44982021,0.5833,0.02275,0.02275
United Kingdom,44982022,0,3.43525,3.43525
United Kingdom,44982024,0.5833,0.02275,0.02275
United Kingdom,44982025,0,0.689,0.689
United Kingdom,44982026,0.5833,0.02275,0.02275
United Kingdom,44982027,0.5833,0.02275,0.02275
United Kingdom,44982028,0.5833,0.02275,0.02275
United Kingdom,44982029,0.5833,0.02275,0.02275
United Kingdom,44982030,1.25,2.8665,2.8665
United Kingdom,44982031,3.01,3.8155,3.8155
United Kingdom,44982034,0.0417,0.02275,0.02275
United Kingdom,44982035,0.3333,0.78325,0.78325
United Kingdom,44982036,0.0833,0.2145,0.2145
United Kingdom,44982037,0,4.7645,4.7645
United Kingdom,44982038,1.6667,3.8155,3.8155
United Kingdom,44982039,0.0833,0.2145,0.2145
United Kingdom,44982040,0.0417,0.12025,0.12025
United Kingdom,44982041,1.6667,3.8155,3.8155
United Kingdom,44982042,0,0.70525,0.70525
United Kingdom,44982043,0.6417,2.964,2.964
United Kingdom,44982044,0,0.78325,0.78325
United Kingdom,44982046,0.3333,0.02275,0.02275
United Kingdom,44982047,0.5833,1.352,1.352
United Kingdom,44982048,1.6667,3.8155,3.8155
United Kingdom,44982049,0.3333,0.02275,0.02275
United Kingdom,44982050,1.25,2.8665,2.8665
United Kingdom,44982051,1.25,2.8665,2.8665
United Kingdom,44982052,0.6667,0.49725,0.49725
United Kingdom,44982053,0.3333,0.02275,0.02275
United Kingdom,44982054,0,1.92075,1.92075
United Kingdom,44982055,0,0.8775,0.8775
United Kingdom,44982057,0,5.71025,5.71025
United Kingdom,44982058,1.25,2.8665,2.8665
United Kingdom,44982059,0.3333,0.02275,0.02275
United Kingdom,44982060,0.8333,0.02275,0.02275
United Kingdom,44982061,2.0833,0.02275,0.02275
United Kingdom,44982063,0.3333,0.02275,0.02275
United Kingdom,44982064,0.3333,0.78325,0.78325
United Kingdom,44982065,5,0.02275,0.02275
United Kingdom,44982066,1.25,2.8665,2.8665
United Kingdom,44982067,5,0.02275,0.02275
United Kingdom,44982068,0.3333,0.02275,0.02275
United Kingdom,44982069,0.5833,1.352,1.352
United Kingdom,44982070,0,1.90125,1.90125
United Kingdom,44982071,4.1667,0.02275,0.02275
United Kingdom,44982072,4.1667,0.02275,0.02275
United Kingdom,44982073,0,6.84775,6.84775
United Kingdom,44982074,0.0833,0.2145,0.2145
United Kingdom,44982075,0,2.964,2.964
United Kingdom,44982076,0.0833,0.2145,0.2145
United Kingdom,44982077,0,2.77225,2.77225
United Kingdom,44982079,4.1667,0.02275,0.02275
United Kingdom,44982080,0,5.71025,5.71025
United Kingdom,44982081,3.3333,0.02275,0.02275
United Kingdom,44982083,0.2917,0.02275,0.02275
United Kingdom,44982084,0.625,0.02275,0.02275
United Kingdom,44982085,3.3333,0.02275,0.02275
United Kingdom,44982086,3.3333,0.02275,0.02275
United Kingdom,44982087,0.2917,0.02275,0.02275
United Kingdom,44982088,4.1667,0.02275,0.02275
United Kingdom,44982089,0.4167,0.02275,0.02275
United Kingdom,44982090,0,1.90125,1.90125
United Kingdom,44982091,0,2.10925,2.10925
United Kingdom,44982092,5,0.02275,0.02275
United Kingdom,44982093,0,0.897,0.897
United Kingdom,44982094,0,2.10925,2.10925
United Kingdom,44982095,0,1.92075,1.92075
United Kingdom,44982096,0,1.92075,1.92075
United Kingdom,44982097,0,1.92075,1.92075
United Kingdom,44982099,0,2.10925,2.10925
United Kingdom,44982100,0,0.97175,0.97175
United Kingdom,44982101,0,1.25775,1.25775
United Kingdom,44982103,0,1.25775,1.25775
United Kingdom,44982104,0.4,0.02275,0.02275
United Kingdom,44982105,0,0.897,0.897
United Kingdom,44982106,0,1.16025,1.16025
United Kingdom,44982107,0,1.16025,1.16025
United Kingdom,44982108,0,1.25775,1.25775
United Kingdom,44982109,0,1.16025,1.16025
United Kingdom,44982110,0,2.77225,2.77225
United Kingdom,44982111,0,1.729,1.729
United Kingdom,44982112,3.3333,0.02275,0.02275
United Kingdom,44982113,0,1.8265,1.8265
United Kingdom,44982115,0,1.92075,1.92075
United Kingdom,44982116,0,1.729,1.729
United Kingdom,44982117,0,1.729,1.729
United Kingdom,44982118,1.2083,0.02275,0.02275
United Kingdom,44982119,0,1.729,1.729
United Kingdom,44982120,1.6667,0.02275,0.02275
United Kingdom,44982123,0,3.8155,3.8155
United Kingdom,44982124,1.25,0.02275,0.02275
United Kingdom,44982125,0,5.71025,5.71025
United Kingdom,44982126,1.25,0.02275,0.02275
United Kingdom,44982127,1.25,0.02275,0.02275
United Kingdom,44982128,0.6767,1.5405,1.5405
United Kingdom,44982129,1.25,0.02275,0.02275
United Kingdom,44982130,2.0833,0.02275,0.02275
United Kingdom,44982131,0,4.7645,4.7645
United Kingdom,44982133,0.4167,0.02275,0.02275
United Kingdom,44982134,0.0833,0.2145,0.2145
United Kingdom,44982135,0.625,0.02275,0.02275
United Kingdom,44982136,0.8333,0.02275,0.02275
United Kingdom,44982137,0.8333,0.02275,0.02275
United Kingdom,44982138,0.8333,0.02275,0.02275
United Kingdom,44982139,0.8333,0.02275,0.02275
United Kingdom,44982140,0.2083,0.02275,0.02275
United Kingdom,44982141,0.8333,0.02275,0.02275
United Kingdom,44982143,0.2083,0.02275,0.02275
United Kingdom,44982144,0.3333,0.02275,0.02275
United Kingdom,44982145,0.2083,0.02275,0.02275
United Kingdom,44982146,0.2083,0.02275,0.02275
United Kingdom,44982147,0.2083,0.02275,0.02275
United Kingdom,44982148,0.2083,0.02275,0.02275
United Kingdom,44982149,0.2083,0.02275,0.02275
United Kingdom,44982150,0,1.352,1.352
United Kingdom,44982151,0.2083,0.02275,0.02275
United Kingdom,44982153,3.3333,0.02275,0.02275
United Kingdom,44982154,0.2083,0.02275,0.02275
United Kingdom,44982155,0,2.29775,2.29775
United Kingdom,44982156,0.2083,0.02275,0.02275
United Kingdom,44982157,0.2083,0.02275,0.02275
United Kingdom,44982158,2.5,0.02275,0.02275
United Kingdom,44982159,0.2083,0.02275,0.02275
United Kingdom,44982160,0,3.43525,3.43525
United Kingdom,44982161,4.1667,0.02275,0.02275
United Kingdom,44982162,0.3333,0.02275,0.02275
United Kingdom,44982163,0.3333,0.02275,0.02275
United Kingdom,44982164,0.3333,0.02275,0.02275
United Kingdom,44982165,0.3333,0.02275,0.02275
United Kingdom,44982166,0,1.16025,1.16025
United Kingdom,44982167,0.3333,0.02275,0.02275
United Kingdom,44982169,2.0833,0.02275,0.02275
United Kingdom,44982170,0,1.729,1.729
United Kingdom,44982171,0.4,0.02275,0.02275
United Kingdom,44982173,0.4,0.02275,0.02275
United Kingdom,44982174,0.4,0.02275,0.02275
United Kingdom,44982175,0.4,0.02275,0.02275
United Kingdom,44982176,0.4,0.02275,0.02275
United Kingdom,44982177,0,0.97175,0.97175
United Kingdom,44982178,1.6667,0.02275,0.02275
United Kingdom,44982179,0.4,0.02275,0.02275
United Kingdom,44982180,0.4167,0.02275,0.02275
United Kingdom,44982181,0,2.8665,2.8665
United Kingdom,44982183,1.6667,0.02275,0.02275
United Kingdom,44982184,0.4167,0.02275,0.02275
United Kingdom,44982185,1.6667,0.02275,0.02275
United Kingdom,44982186,0.4167,0.02275,0.02275
United Kingdom,44982187,0.4167,0.02275,0.02275
United Kingdom,44982188,0,1.44625,1.44625
United Kingdom,44982189,0.4167,0.02275,0.02275
United Kingdom,44982190,0.2917,0.02275,0.02275
United Kingdom,44982191,0.5833,1.352,1.352
United Kingdom,44982193,0.5833,1.352,1.352
United Kingdom,44982194,0.5833,1.352,1.352
United Kingdom,44982195,0.5833,1.352,1.352
United Kingdom,44982196,0.5833,1.352,1.352
United Kingdom,44982197,0.5833,1.352,1.352
United Kingdom,44982198,0.5833,1.352,1.352
United Kingdom,44982199,1.6667,0.02275,0.02275
United Kingdom,44982200,0,2.8665,2.8665
United Kingdom,44982201,1.6667,3.8155,3.8155
United Kingdom,44982202,2.0833,0.02275,0.02275
United Kingdom,44982203,3.3333,0.02275,0.02275
United Kingdom,44982205,0.625,0.02275,0.02275
United Kingdom,44982206,0.4167,0.02275,0.02275
United Kingdom,44982207,0.625,0.02275,0.02275
United Kingdom,44982208,0.5833,0.02275,0.02275
United Kingdom,44982209,0.4167,0.02275,0.02275
United Kingdom,44982211,1.25,0.02275,0.02275
United Kingdom,44982212,3.3333,0.02275,0.02275
United Kingdom,44982213,1.6667,3.8155,3.8155
United Kingdom,44982214,0,6.84775,6.84775
United Kingdom,44982215,0,0.8775,0.8775
United Kingdom,44982216,0.3333,0.78325,0.78325
United Kingdom,44982217,0,6.84775,6.84775
United Kingdom,44982218,0,5.71025,5.71025
United Kingdom,44982219,1.6667,3.8155,3.8155
United Kingdom,44982221,1.25,2.8665,2.8665
United Kingdom,44982222,4.1667,0.02275,0.02275
United Kingdom,44982223,0,1.5405,1.5405
United Kingdom,44982224,1.25,2.8665,2.8665
United Kingdom,44982225,0.5833,1.352,1.352
United Kingdom,44982226,0,1.8265,1.8265
United Kingdom,44982227,0,1.5405,1.5405
United Kingdom,44982228,0,4.7645,4.7645
United Kingdom,44982229,0,3.8155,3.8155
United Kingdom,44982230,0,4.19575,4.19575
United Kingdom,44982231,1.6667,3.8155,3.8155
United Kingdom,44982233,2.5,0.02275,0.02275
United Kingdom,44982234,0,1.5405,1.5405
United Kingdom,44982235,0.3333,0.78325,0.78325
United Kingdom,44982237,0.0417,0.02275,0.02275
United Kingdom,44982238,0,1.16025,1.16025
United Kingdom,44982239,0,3.8155,3.8155
United Kingdom,44982240,0,0.403,0.403
United Kingdom,44982241,0.5833,1.352,1.352
United Kingdom,44982242,0.3333,0.78325,0.78325
United Kingdom,44982243,0,0.49725,0.49725
United Kingdom,44982244,0,3.8155,3.8155
United Kingdom,44982245,0,0.403,0.403
United Kingdom,44982247,2.5,0.02275,0.02275
United Kingdom,44982248,0,0.403,0.403
United Kingdom,44982249,0,0.49725,0.49725
United Kingdom,44982250,0,0.5915,0.5915
United Kingdom,44982251,0.6667,0.49725,0.49725
United Kingdom,44982253,0,0.689,0.689
United Kingdom,44982254,0.25,0.02275,0.02275
United Kingdom,44982255,0,4.7645,4.7645
United Kingdom,44982256,0,0.70525,0.70525
United Kingdom,44982257,0,0.689,0.689
United Kingdom,44982258,0,0.5915,0.5915
United Kingdom,44982259,0,0.689,0.689
United Kingdom,44982260,0,0.78325,0.78325
United Kingdom,44982261,0.3333,0.78325,0.78325
United Kingdom,44982262,0.625,0.02275,0.02275
United Kingdom,44982263,0,0.8775,0.8775
United Kingdom,44982264,0,0.8775,0.8775
United Kingdom,44982265,0,0.78325,0.78325
United Kingdom,44982266,0,1.066,1.066
United Kingdom,44982267,0,0.8775,0.8775
United Kingdom,44982268,0,0.78325,0.78325
United Kingdom,44982270,0,0.8775,0.8775
United Kingdom,44982272,5,0.02275,0.02275
United Kingdom,44982274,0,0.897,0.897
United Kingdom,44982275,0,0.2145,0.2145
United Kingdom,44982276,0,0.97175,0.97175
United Kingdom,44982277,0,4.7645,4.7645
United Kingdom,44982278,0,0.8775,0.8775
United Kingdom,44982279,0,0.8775,0.8775
United Kingdom,44982280,0,0.97175,0.97175
United Kingdom,44982281,0,0.97175,0.97175
United Kingdom,44982284,0,0.97175,0.97175
United Kingdom,44982285,0,0.97175,0.97175
United Kingdom,44982286,0,0.8775,0.8775
United Kingdom,44982287,0,1.066,1.066
United Kingdom,44982288,0.6417,2.964,2.964
United Kingdom,44982289,0,0.97175,0.97175
United Kingdom,44982291,0,0.78325,0.78325
United Kingdom,44982292,0.5833,0.02275,0.02275
United Kingdom,44982293,0.5833,1.352,1.352
United Kingdom,44982294,0.3333,0.78325,0.78325
United Kingdom,44982295,0.8333,0.02275,0.02275
United Kingdom,44982297,0,0.2145,0.2145
United Kingdom,44982298,0,0.78325,0.78325
United Kingdom,44982299,0.6667,0.49725,0.49725
United Kingdom,44982300,1.25,0.02275,0.02275
United Kingdom,44982301,0,0.97175,0.97175
United Kingdom,44982303,0,1.729,1.729
United Kingdom,44982304,0.5833,1.352,1.352
United Kingdom,44982306,0.0833,0.02275,0.02275
United Kingdom,44982308,0,0.97175,0.97175
United Kingdom,44982309,0,0.97175,0.97175
United Kingdom,44982310,0.0417,0.12025,0.12025
United Kingdom,44982311,0.5833,1.352,1.352
United Kingdom,44982313,0,1.066,1.066
United Kingdom,44982314,0,1.16025,1.16025
United Kingdom,44982315,0,1.066,1.066
United Kingdom,44982316,0,1.066,1.066
United Kingdom,44982317,0,1.066,1.066
United Kingdom,44982318,0,1.066,1.066
United Kingdom,44982321,0,1.352,1.352
United Kingdom,44982322,0,1.25775,1.25775
United Kingdom,44982323,0,1.352,1.352
United Kingdom,44982324,0,1.25775,1.25775
United Kingdom,44982325,0,1.25775,1.25775
United Kingdom,44982326,0,1.25775,1.25775
United Kingdom,44982327,0,1.25775,1.25775
United Kingdom,44982328,0,1.25775,1.25775
United Kingdom,44982331,0,1.44625,1.44625
United Kingdom,44982332,0,1.352,1.352
United Kingdom,44982333,1.6667,3.8155,3.8155
United Kingdom,44982334,0,1.44625,1.44625
United Kingdom,44982336,0,1.352,1.352
United Kingdom,44982337,0,1.352,1.352
United Kingdom,44982338,0,1.352,1.352
United Kingdom,44982339,4.1667,0.02275,0.02275
United Kingdom,44982340,0,1.5405,1.5405
United Kingdom,44982341,0,1.5405,1.5405
United Kingdom,44982342,0,1.5405,1.5405
United Kingdom,44982343,1.6667,3.8155,3.8155
United Kingdom,44982344,0,1.5405,1.5405
United Kingdom,44982346,1.6667,0.02275,0.02275
United Kingdom,44982347,0.2083,0.02275,0.02275
United Kingdom,44982348,0,1.5405,1.5405
United Kingdom,44982351,1.2083,0.02275,0.02275
United Kingdom,44982352,0,1.729,1.729
United Kingdom,44982353,0,2.10925,2.10925
United Kingdom,44982354,0,1.729,1.729
United Kingdom,44982355,0.0833,0.2145,0.2145
United Kingdom,44982356,0,1.729,1.729
United Kingdom,44982357,0,1.729,1.729
United Kingdom,44982358,0,1.729,1.729
United Kingdom,44982359,0.0417,0.12025,0.12025
United Kingdom,44982360,1.25,2.8665,2.8665
United Kingdom,44982361,0,1.92075,1.92075
United Kingdom,44982362,0,1.8265,1.8265
United Kingdom,44982363,0,1.8265,1.8265
United Kingdom,44982365,0,1.8265,1.8265
United Kingdom,44982366,0,4.19575,4.19575
United Kingdom,44982367,0,1.8265,1.8265
United Kingdom,44982368,0,1.8265,1.8265
United Kingdom,44982370,1.6667,0.02275,0.02275
United Kingdom,44982371,0,2.10925,2.10925
United Kingdom,44982373,0,2.10925,2.10925
United Kingdom,44982374,0,2.29775,2.29775
United Kingdom,44982375,0,2.10925,2.10925
United Kingdom,44982376,0,2.10925,2.10925
United Kingdom,44982377,0.5833,1.352,1.352
United Kingdom,44982378,0,2.29775,2.29775
United Kingdom,44982379,0,2.10925,2.10925
United Kingdom,44982380,0,2.29775,2.29775
United Kingdom,44982381,0,2.29775,2.29775
United Kingdom,44982383,0,1.92075,1.92075
United Kingdom,44982384,0.125,0.02275,0.02275
United Kingdom,44982385,0,2.77225,2.77225
United Kingdom,44982386,0.8333,0.02275,0.02275
United Kingdom,44982387,0,2.77225,2.77225
United Kingdom,44982388,0,2.29775,2.29775
United Kingdom,44982389,0,2.29775,2.29775
United Kingdom,44982390,0,2.77225,2.77225
United Kingdom,44982391,0,2.77225,2.77225
United Kingdom,44982393,0,1.8265,1.8265
United Kingdom,44982394,0,2.77225,2.77225
United Kingdom,44982395,0.625,0.02275,0.02275
United Kingdom,44982396,1.6667,3.8155,3.8155
United Kingdom,44982397,0,2.77225,2.77225
United Kingdom,44982398,0,2.77225,2.77225
United Kingdom,44982399,0,1.92075,1.92075
United Kingdom,44982400,0,2.77225,2.77225
United Kingdom,44982401,0,0.30875,0.30875
United Kingdom,44982402,0.0833,0.02275,0.02275
United Kingdom,44982403,0.625,0.02275,0.02275
United Kingdom,44982404,0,2.77225,2.77225
United Kingdom,44982405,1.25,2.8665,2.8665
United Kingdom,44982407,0,2.77225,2.77225
United Kingdom,44982408,0,2.77225,2.77225
United Kingdom,44982409,0,2.77225,2.77225
United Kingdom,44982411,0,0.49725,0.49725
United Kingdom,44982412,0,0.49725,0.49725
United Kingdom,44982413,0,0.5915,0.5915
United Kingdom,44982414,0,0.5915,0.5915
United Kingdom,44982415,0,1.066,1.066
United Kingdom,44982416,0,0.49725,0.49725
United Kingdom,44982417,0,0.78325,0.78325
United Kingdom,44982418,0,0.49725,0.49725
United Kingdom,44982419,0,0.49725,0.49725
United Kingdom,44982421,0.25,0.02275,0.02275
United Kingdom,44982422,0.25,0.02275,0.02275
United Kingdom,44982423,0.25,0.02275,0.02275
United Kingdom,44982424,0.25,0.02275,0.02275
United Kingdom,44982425,0.25,0.02275,0.02275
United Kingdom,44982426,0,0.689,0.689
United Kingdom,44982427,0.25,0.02275,0.02275
United Kingdom,44982429,0,0.97175,0.97175
United Kingdom,44982430,0,2.8665,2.8665
United Kingdom,44982431,0,2.964,2.964
United Kingdom,44982432,0,2.8665,2.8665
United Kingdom,44982433,0,2.964,2.964
United Kingdom,44982434,0,4.7645,4.7645
United Kingdom,44982436,0,2.8665,2.8665
United Kingdom,44982437,0,2.964,2.964
United Kingdom,44982438,0,2.964,2.964
United Kingdom,44982439,0,2.8665,2.8665
United Kingdom,44982440,0,1.44625,1.44625
United Kingdom,44982441,0,1.5405,1.5405
United Kingdom,44982442,0,1.729,1.729
United Kingdom,44982443,0,1.44625,1.44625
United Kingdom,44982445,0,1.44625,1.44625
United Kingdom,44982446,0,1.44625,1.44625
United Kingdom,44982447,0,1.44625,1.44625
United Kingdom,44982448,0,1.44625,1.44625
United Kingdom,44982449,0,1.5405,1.5405
United Kingdom,44982450,0,2.77225,2.77225
United Kingdom,44982451,0,2.77225,2.77225
United Kingdom,44982452,0,2.77225,2.77225
United Kingdom,44982453,0,4.19575,4.19575
United Kingdom,44982454,3.3333,0.02275,0.02275
United Kingdom,44982455,0,2.77225,2.77225
United Kingdom,44982456,0,2.8665,2.8665
United Kingdom,44982457,0,2.964,2.964
United Kingdom,44982458,0,2.77225,2.77225
United Kingdom,44982459,0,2.77225,2.77225
United Kingdom,44982460,0,0.97175,0.97175
United Kingdom,44982461,0,0.97175,0.97175
United Kingdom,44982462,0,1.066,1.066
United Kingdom,44982464,0,0.97175,0.97175
United Kingdom,44982465,0,1.25775,1.25775
United Kingdom,44982466,0,0.97175,0.97175
United Kingdom,44982468,0,0.12025,0.12025
United Kingdom,44982469,0,0.97175,0.97175
United Kingdom,44982470,0,3.43525,3.43525
United Kingdom,44982471,0,3.43525,3.43525
United Kingdom,44982472,0,0.403,0.403
United Kingdom,44982473,0,0.30875,0.30875
United Kingdom,44982474,1.6667,0.02275,0.02275
United Kingdom,44982476,0,1.44625,1.44625
United Kingdom,44982477,0,0.30875,0.30875
United Kingdom,44982478,0,0.30875,0.30875
United Kingdom,44982479,0,0.234,0.234
United Kingdom,44982480,0.2083,0.02275,0.02275
United Kingdom,44982481,1.2083,0.02275,0.02275
United Kingdom,44982482,1.2083,0.02275,0.02275
United Kingdom,44982483,0.4,0.02275,0.02275
United Kingdom,44982484,1.2083,0.02275,0.02275
United Kingdom,44982485,1.2083,0.02275,0.02275
United Kingdom,44982487,0,1.90125,1.90125
United Kingdom,44982488,1.2083,0.02275,0.02275
United Kingdom,44982489,0.2083,0.02275,0.02275
United Kingdom,44982490,0,0.403,0.403
United Kingdom,44982491,0,0.403,0.403
United Kingdom,44982492,0,0.403,0.403
United Kingdom,44982493,0.125,0.02275,0.02275
United Kingdom,44982494,0,0.403,0.403
United Kingdom,44982495,0,1.92075,1.92075
United Kingdom,44982496,0.5833,0.02275,0.02275
United Kingdom,44982497,0.2083,0.02275,0.02275
United Kingdom,44982498,0,1.92075,1.92075
United Kingdom,44982499,0,0.897,0.897
United Kingdom,44982500,0,0.689,0.689
United Kingdom,44982501,0,0.689,0.689
United Kingdom,44982502,0,0.70525,0.70525
United Kingdom,44982503,0,1.8265,1.8265
United Kingdom,44982504,0,0.689,0.689
United Kingdom,44982505,0,0.689,0.689
United Kingdom,44982506,0,0.70525,0.70525
United Kingdom,44982507,0,0.689,0.689
United Kingdom,44982508,0,0.689,0.689
United Kingdom,44982509,0,0.689,0.689
United Kingdom,44982510,3.3333,0.02275,0.02275
United Kingdom,44982511,0.125,0.02275,0.02275
United Kingdom,44982512,0,3.8155,3.8155
United Kingdom,44982513,0,2.964,2.964
United Kingdom,44982514,0,2.10925,2.10925
United Kingdom,44982515,0.125,0.02275,0.02275
United Kingdom,44982516,0.125,0.02275,0.02275
United Kingdom,44982517,0,0.30875,0.30875
United Kingdom,44982518,0.125,0.02275,0.02275
United Kingdom,44982519,0,6.84775,6.84775
United Kingdom,44982520,1.25,0.02275,0.02275
United Kingdom,44982521,1.25,0.02275,0.02275
United Kingdom,44982522,1.25,0.02275,0.02275
United Kingdom,44982523,1.25,0.02275,0.02275
United Kingdom,44982524,1.25,0.02275,0.02275
United Kingdom,44982525,5,0.02275,0.02275
United Kingdom,44982526,1.25,0.02275,0.02275
United Kingdom,44982528,1.25,0.02275,0.02275
United Kingdom,44982529,1.2083,0.02275,0.02275
United Kingdom,44982530,0,1.92075,1.92075
United Kingdom,44982532,0,1.92075,1.92075
United Kingdom,44982533,0,2.10925,2.10925
United Kingdom,44982534,0,1.92075,1.92075
United Kingdom,44982535,0,1.92075,1.92075
United Kingdom,44982536,0,1.92075,1.92075
United Kingdom,44982538,0,2.10925,2.10925
United Kingdom,44982539,0,1.92075,1.92075
United Kingdom,44982540,0,0.26975,0.26975
United Kingdom,44982541,0.0833,0.2145,0.2145
United Kingdom,44982542,1.6667,3.8155,3.8155
United Kingdom,44982543,0,0.26975,0.26975
United Kingdom,44982544,0,0.26975,0.26975
United Kingdom,44982545,0,0.26975,0.26975
United Kingdom,44982546,0.4167,0.02275,0.02275
United Kingdom,44982547,0,0.49725,0.49725
United Kingdom,44982548,0,0.403,0.403
United Kingdom,44982549,0,0.5915,0.5915
United Kingdom,44982550,0.3333,0.02275,0.02275
United Kingdom,44982551,0,0.30875,0.30875
United Kingdom,44982552,1.6667,0.02275,0.02275
United Kingdom,44982553,0.8333,0.02275,0.02275
United Kingdom,44982554,0.8333,0.02275,0.02275
United Kingdom,44982555,0.8333,0.02275,0.02275
United Kingdom,44982557,0.8333,0.02275,0.02275
United Kingdom,44982558,0.625,0.02275,0.02275
United Kingdom,44982559,0,1.066,1.066
United Kingdom,44982560,0,2.29775,2.29775
United Kingdom,44982561,0,2.77225,2.77225
United Kingdom,44982562,0,2.29775,2.29775
United Kingdom,44982565,0,2.29775,2.29775
United Kingdom,44982566,0,2.29775,2.29775
United Kingdom,44982567,0.625,0.02275,0.02275
United Kingdom,44982568,0,2.29775,2.29775
United Kingdom,44982569,0,2.29775,2.29775
United Kingdom,44982570,0,0.5915,0.5915
United Kingdom,44982571,0,3.43525,3.43525
United Kingdom,44982572,0,0.5915,0.5915
United Kingdom,44982573,0,0.5915,0.5915
United Kingdom,44982574,0,0.5915,0.5915
United Kingdom,44982575,0,0.5915,0.5915
United Kingdom,44982576,0,6.84775,6.84775
United Kingdom,44982577,0,0.5915,0.5915
United Kingdom,44982578,0,0.5915,0.5915
United Kingdom,44982579,2.5,0.02275,0.02275
United Kingdom,44982580,0,1.92075,1.92075
United Kingdom,44982581,0,4.7645,4.7645
United Kingdom,44982582,0.5833,1.352,1.352
United Kingdom,44982583,0.5833,1.352,1.352
United Kingdom,44982584,0.3333,0.78325,0.78325
United Kingdom,44982585,0.3333,0.78325,0.78325
United Kingdom,44982587,0.6417,2.964,2.964
United Kingdom,44982588,0.3333,0.78325,0.78325
United Kingdom,44982590,0,0.2145,0.2145
United Kingdom,44982591,0,0.234,0.234
United Kingdom,44982592,0,0.2145,0.2145
United Kingdom,44982593,0,0.2145,0.2145
United Kingdom,44982594,0,0.2145,0.2145
United Kingdom,44982595,0,0.78325,0.78325
United Kingdom,44982596,0,0.234,0.234
United Kingdom,44982598,1.6667,0.02275,0.02275
United Kingdom,44982599,0,0.234,0.234
United Kingdom,44982600,0.5833,1.352,1.352
United Kingdom,44982601,1.6667,3.8155,3.8155
United Kingdom,44982602,0,0.78325,0.78325
United Kingdom,44982603,0.3333,0.78325,0.78325
United Kingdom,44982605,0.3333,0.78325,0.78325
United Kingdom,44982606,0.3333,0.78325,0.78325
United Kingdom,44982607,0.3333,0.78325,0.78325
United Kingdom,44982608,0.5833,1.352,1.352
United Kingdom,44982610,0.5833,1.352,1.352
United Kingdom,44982611,0.5833,1.352,1.352
United Kingdom,44982612,0.6667,0.49725,0.49725
United Kingdom,44982613,0,1.25775,1.25775
United Kingdom,44982614,0.6667,0.49725,0.49725
United Kingdom,44982615,0,0.49725,0.49725
United Kingdom,44982617,0.5833,1.352,1.352
United Kingdom,44982618,0,0.8775,0.8775
